playerclass,player,opponentclass,opponent,winpercent,totalgames,unixtime
DRUID,"Highlander Druid",ROGUE,"Wishing Rogue",64.15,13,1708743595
DRUID,"Highlander Druid",HUNTER,"Highlander Hunter",43.13,13,1706785194
DRUID,"Highlander Druid",PALADIN,"Highlander Paladin",30.15,16,1706785194
DRUID,"Highlander Druid",WARRIOR,"Taunt Warrior",63.63,14,1703458802
DRUID,"Highlander Druid",DRUID,"Treant Druid",41.97,20,1710266427
DRUID,"Highlander Druid",DRUID,"Dragon Druid",54.54,14,1710266427
DRUID,"Highlander Druid",PALADIN,"Pure Paladin",48.87,67,1700636417
DRUID,"Highlander Druid",DRUID,"Highlander Druid",50,17,1705964392
DRUID,"Highlander Druid",SHAMAN,"Highlander Shaman",34.61,13,1708383603
DRUID,"Highlander Druid",DEMONHUNTER,"Highlander Demon Hunter",67.92,13,1705777191
DRUID,"Highlander Druid",DEMONHUNTER,"Aggro Demon Hunter",32.78,15,1708743595
DRUID,"Highlander Druid",WARLOCK,"Curse Warlock",54.9,13,1706238004
DRUID,"Highlander Druid",DEMONHUNTER,"Naga Demon Hunter",37.29,274,1700636417
DRUID,"Highlander Druid",MAGE,"Spooky Mage",64.7,13,1701990010
DRUID,"Highlander Druid",DEATHKNIGHT,"Blood Death Knight",63.38,18,1710266427
DRUID,"Highlander Druid",DEATHKNIGHT,"Unholy Death Knight",66.07,28,1710266427
DRUID,"Highlander Druid",DEATHKNIGHT,"Frost Death Knight",65.97,24,1702998015
DRUID,"Highlander Druid",HUNTER,"Arcane Hunter",47.05,13,1710266427
DRUID,"Highlander Druid",PRIEST,"Undead Priest",55.76,13,1708757990
DRUID,"Highlander Druid",WARRIOR,"Highlander Warrior",37.68,102,1710266427
DRUID,"Highlander Druid",DEATHKNIGHT,"Rainbow Death Knight",48.72,79,1710266427
DRUID,"Highlander Druid",WARLOCK,"Thaddius Warlock",42.3,13,1706554829
DRUID,"Highlander Druid",DRUID,"Drum Druid",51.89,40,1700636417
DRUID,"Highlander Druid",HUNTER,"Hound Hunter",46.51,32,1705777191
DRUID,"Highlander Druid",DEATHKNIGHT,"Plague Death Knight",40.7,135,1710266427
DRUID,"Highlander Druid",MAGE,"Casino Mage",52.45,76,1710266427
DRUID,"Highlander Druid",MAGE,"Rainbow Mage",50,73,1709247594
DRUID,"Highlander Druid",PALADIN,"Earthen Paladin",57.4,14,1706238004
DRUID,"Highlander Druid",ROGUE,"Mech Rogue",46.47,43,1710266427
DRUID,"Highlander Druid",ROGUE,"Big Rogue",54.8,26,1710266427
DRUID,"Highlander Druid",WARRIOR,"Rock 'n' Roll Warrior",42.59,14,1706900397
DRUID,"Highlander Druid",MAGE,"Mining Mage",49.49,25,1710266427
DRUID,"Highlander Druid",ROGUE,"Ogre Rogue",60,14,1704769221
DRUID,"Highlander Druid",ROGUE,"Mining Rogue",57,27,1710266427
DRUID,"Highlander Druid",WARLOCK,"Mining Warlock",71.92,14,1705863594
DRUID,"Highlander Druid",WARLOCK,"Sludge Warlock",44.34,29,1710266427
DRUID,"Highlander Druid",SHAMAN,"Big Shaman",68.51,14,1709276396
DRUID,"Highlander Druid",PRIEST,"Thief Priest",66.66,14,1709420398
DRUID,"Highlander Druid",MAGE,"Secret Mining Mage",50.87,14,1709247594
DRUID,"Highlander Druid",DRUID,"Mill Druid",50,17,1706785194
DRUID,"Highlander Druid",HUNTER,"Big Beast Hunter",48.27,15,1705863594
DRUID,"Highlander Druid",DEMONHUNTER,"Spell Demon Hunter",66.66,13,1709247595
DRUID,"Highlander Druid",DRUID,"Shattered Druid",45.2,18,1707822020
DRUID,"Highlander Druid",PALADIN,"Mining Paladin",34.51,49,1707822020
DRUID,"Highlander Druid",SHAMAN,"Mining Shaman",57.69,13,1706741999
DRUID,"Highlander Druid",HUNTER,"Secret Hunter",47.45,15,1700607603
DRUID,"Highlander Druid",DEMONHUNTER,"Big Demon Hunter",75.47,13,1708757990
DRUID,"Highlander Druid",DEMONHUNTER,"Outcast Demon Hunter",52.94,17,1700521205
DRUID,"Highlander Druid",PRIEST,"Naga Priest",36.23,17,1705777191
DRUID,"Highlander Druid",DEMONHUNTER,"Relic Demon Hunter",61.66,15,1705719592
DRUID,"Highlander Druid",MAGE,"Lightshow Mage",34.84,17,1708743595
DRUID,"Highlander Druid",PRIEST,"Automaton Priest",69.49,15,1710266427
DRUID,"Highlander Druid",SHAMAN,"Nature Shaman",40.35,14,1705805993
DRUID,"Highlander Druid",DRUID,"Ramp Druid",51.92,13,1710266427
DRUID,"Highlander Druid",ROGUE,"Highlander Rogue",49.01,13,1705460440
DRUID,"Highlander Druid",DRUID,"Nature Druid",43.79,300,1705777191
DRUID,"Highlander Druid",DRUID,"Thaddius Druid",68.62,13,1705863594
DRUID,"Highlander Druid",HUNTER,"Cleave Hunter",36.23,17,1705863594
DRUID,"Highlander Druid",WARRIOR,"Mining Warrior",28.81,15,1706785194
DRUID,"Highlander Druid",SHAMAN,"Evolve Shaman",46.87,16,1700636417
DRUID,"Horsemen Druid",PRIEST,"Quest Priest",51.85,14,1676921619
DRUID,"Horsemen Druid",MAGE,"Big Spell Mage",17.54,14,1677602409
DRUID,"Horsemen Druid",SHAMAN,"Evolve Shaman",16.49,24,1677602409
DRUID,"Horsemen Druid",ROGUE,"Thief Rogue",15.47,21,1677602409
DRUID,"Horsemen Druid",PALADIN,"Pure Paladin",7.35,17,1676921619
DRUID,"Horsemen Druid",DRUID,"Ramp Druid",32.09,20,1677602409
DRUID,"Horsemen Druid",DEATHKNIGHT,"Blood Death Knight",29.26,51,1677602409
DRUID,"Horsemen Druid",DEATHKNIGHT,"Unholy Death Knight",13.4,49,1676921619
DRUID,"Horsemen Druid",DEATHKNIGHT,"Frost Death Knight",15.36,93,1677602409
DRUID,"Horsemen Druid",PRIEST,"Undead Priest",29.21,22,1676921619
DRUID,"Horsemen Druid",WARLOCK,"Thaddius Warlock",37.25,26,1677602409
DRUID,"Mill Druid",MAGE,"Control Mage",45.61,14,1690840836
DRUID,"Mill Druid",HUNTER,"Secret Hunter",24.24,17,1698818384
DRUID,"Mill Druid",PALADIN,"Aggro Paladin",31.08,48,1706770793
DRUID,"Mill Druid",DEATHKNIGHT,"Plague Death Knight",39.78,23,1707822020
DRUID,"Mill Druid",MAGE,"Rainbow Mage",64.84,32,1706785194
DRUID,"Mill Druid",ROGUE,"Mech Rogue",30.72,42,1706770793
DRUID,"Mill Druid",ROGUE,"Big Rogue",18.57,18,1698832785
DRUID,"Mill Druid",SHAMAN,"Elemental Shaman",36.84,19,1706785194
DRUID,"Mill Druid",MAGE,"Elemental Mage",46.37,17,1706698795
DRUID,"Mill Druid",HUNTER,"Highlander Hunter",37.17,20,1706785194
DRUID,"Mill Druid",PALADIN,"Highlander Paladin",40.93,43,1706785194
DRUID,"Mill Druid",WARRIOR,"Highlander Warrior",49.12,14,1707793224
DRUID,"Mill Druid",DRUID,"Treant Druid",30.71,165,1706785194
DRUID,"Mill Druid",DRUID,"Dragon Druid",54.22,56,1706785194
DRUID,"Mill Druid",DRUID,"Highlander Druid",50,17,1706785194
DRUID,"Mill Druid",SHAMAN,"Highlander Shaman",58.42,45,1706770793
DRUID,"Mill Druid",DEMONHUNTER,"Aggro Demon Hunter",41.47,65,1706770793
DRUID,"Mill Druid",PALADIN,"Earthen Paladin",45,20,1706785194
DRUID,"Mill Druid",PRIEST,"Automaton Priest",41.61,43,1706813999
DRUID,"Mill Druid",WARRIOR,"Rock 'n' Roll Warrior",38.46,33,1706785194
DRUID,"Mill Druid",MAGE,"Mining Mage",62.82,67,1706770793
DRUID,"Mill Druid",ROGUE,"Mining Rogue",28.81,15,1707001197
DRUID,"Mill Druid",DRUID,"Nature Druid",41.02,20,1706151600
DRUID,"Mill Druid",WARLOCK,"Sludge Warlock",26.95,29,1707822020
DRUID,"Mill Druid",HUNTER,"Cleave Hunter",31.5,18,1706741999
DRUID,"Mill Druid",ROGUE,"Wishing Rogue",65.51,22,1706785194
DRUID,"Mill Druid",WARRIOR,"Mining Warrior",60.86,29,1706785194
DRUID,"Mill Druid",DRUID,"Shattered Druid",53.42,128,1706770793
DRUID,"Mill Druid",SHAMAN,"Nature Shaman",58.33,15,1706151600
DRUID,"Mill Druid",PALADIN,"Mining Paladin",7.69,13,1707692411
DRUID,"Mill Druid",SHAMAN,"Mining Shaman",54.95,28,1706770793
DRUID,"Mill Druid",WARRIOR,"Control Warrior",52.22,23,1707822020
DRUID,"Mill Druid",ROGUE,"Miracle Rogue",44.81,408,1682954007
DRUID,"Mill Druid",PRIEST,"Control Priest",48.33,15,1706871595
DRUID,"Mill Druid",WARLOCK,"Control Warlock",44.44,14,1706770793
DRUID,"Mill Druid",MAGE,"Mech Mage",32.19,73,1682954007
DRUID,"Mill Druid",SHAMAN,"Overload Shaman",66.11,106,1682954007
DRUID,"Mill Druid",MAGE,"Secret Mage",47.76,50,1706770793
DRUID,"Mill Druid",DRUID,"Big Druid",43.8,113,1682954007
DRUID,"Mill Druid",ROGUE,"Pirate Rogue",42.16,104,1682954007
DRUID,"Mill Druid",WARRIOR,"Enrage Warrior",33.33,14,1706741999
DRUID,"Mill Druid",PALADIN,"Silver Hand Paladin",14.28,14,1698948028
DRUID,"Mill Druid",SHAMAN,"Control Shaman",43.85,14,1682954007
DRUID,"Mill Druid",SHAMAN,"Big Shaman",64.81,14,1690394405
DRUID,"Mill Druid",SHAMAN,"Totem Shaman",25,26,1706785194
DRUID,"Mill Druid",DRUID,"Mill Druid",50,115,1706770793
DRUID,"Mill Druid",PALADIN,"Mech Paladin",26.57,111,1682954007
DRUID,"Mill Druid",PALADIN,"Pure Paladin",27.77,14,1698789625
DRUID,"Mill Druid",HUNTER,"Face Hunter",30.54,194,1682954007
DRUID,"Mill Druid",DEMONHUNTER,"Big Demon Hunter",58.22,20,1706698795
DRUID,"Mill Druid",ROGUE,"Secret Rogue",36.5,16,1698789625
DRUID,"Mill Druid",MAGE,"Casino Mage",69.61,45,1682954007
DRUID,"Mill Druid",WARRIOR,"Menagerie Warrior",44.84,138,1682954007
DRUID,"Mill Druid",ROGUE,"Menagerie Rogue",48.57,35,1682954007
DRUID,"Mill Druid",WARLOCK,"Curse Warlock",61.19,17,1706770793
DRUID,"Mill Druid",MAGE,"Naga Mage",35.84,13,1690077606
DRUID,"Mill Druid",DEMONHUNTER,"Relic Demon Hunter",67.3,13,1706151600
DRUID,"Mill Druid",PRIEST,"Thief Priest",60.8,118,1682954007
DRUID,"Mill Druid",MAGE,"Spooky Mage",46.59,22,1690869579
DRUID,"Mill Druid",WARLOCK,"Curse Imp Warlock",38.21,39,1682954007
DRUID,"Mill Druid",DEATHKNIGHT,"Blood Death Knight",56.69,64,1706813999
DRUID,"Mill Druid",DEATHKNIGHT,"Unholy Death Knight",50.9,28,1706785194
DRUID,"Mill Druid",DEATHKNIGHT,"Frost Death Knight",69.81,13,1706669996
DRUID,"Mill Druid",DEMONHUNTER,"Outcast Demon Hunter",19.6,13,1690394405
DRUID,"Mill Druid",HUNTER,"Arcane Hunter",41.93,31,1706813999
DRUID,"Mill Druid",PRIEST,"Undead Priest",52.17,17,1706770793
DRUID,"Mill Druid",DEMONHUNTER,"Spell Demon Hunter",54.81,392,1682954007
DRUID,"Mill Druid",DEATHKNIGHT,"Rainbow Death Knight",29.82,14,1707793224
DRUID,"Mill Druid",WARLOCK,"Thaddius Warlock",63.94,37,1706785194
DRUID,"Mill Druid",DRUID,"Tony Druid",43.39,413,1682954007
DRUID,"Mill Druid",HUNTER,"Big Beast Hunter",59.75,21,1706741999
DRUID,"Mill Druid",MAGE,"Lightshow Mage",63.43,101,1682954007
DRUID,"Mill Druid",MAGE,"Manastorm Mage",59.21,19,1682954007
DRUID,"Mill Druid",MAGE,"Burn Mage",28.81,15,1690898399
DRUID,"Mill Druid",PALADIN,"Dancing Paladin",51.59,117,1682954007
DRUID,"Mill Druid",WARLOCK,"Fatigue Imp Warlock",33.33,108,1682954007
DRUID,"Mill Druid",WARRIOR,"Tony Warrior",64.15,13,1682954007
DRUID,"Mill Druid",HUNTER,"Hybrid Hunter",35.77,89,1682954007
DRUID,"Mill Druid",ROGUE,"Combo Rogue",57.66,90,1682954007
DRUID,"Mill Druid",WARLOCK,"Highlander Warlock",50.87,14,1706698795
DRUID,"Mill Druid",WARLOCK,"Mining Warlock",55,15,1706741999
DRUID,"Mill Druid",DEATHKNIGHT,"Highlander Blood Death Knight",50,17,1706741999
DRUID,"Mill Druid",DRUID,"Thaddius Druid",57.33,19,1706583615
DRUID,"Mill Druid",PRIEST,"Highlander Priest",45.09,13,1706151602
DRUID,"Mill Druid",ROGUE,"Weapon Rogue",54.23,15,1706641202
DRUID,"Mill Druid",PRIEST,"Naga Priest",42.85,14,1706482807
DRUID,"Mill Druid",HUNTER,"Hound Hunter",18.18,22,1690970418
DRUID,"Mill Druid",ROGUE,"Elemental Rogue",75.58,22,1706468408
DRUID,"Mill Druid",SHAMAN,"Evolve Shaman",17.64,13,1690754405
DRUID,"Mill Druid",DEMONHUNTER,"Highlander Demon Hunter",67.3,13,1706482808
DRUID,"Miracle Druid",MAGE,"Elemental Mage",44.44,14,1695780002
DRUID,"Miracle Druid",DEMONHUNTER,"Outcast Demon Hunter",37.7,15,1695780002
DRUID,"Miracle Druid",DEATHKNIGHT,"Rainbow Death Knight",38.59,14,1695780002
DRUID,"Miracle Druid",WARRIOR,"Control Warrior",47.58,1436,1695909609
DRUID,"Miracle Druid",ROGUE,"Miracle Rogue",55.22,246,1695909609
DRUID,"Miracle Druid",PRIEST,"Control Priest",52.78,404,1695909609
DRUID,"Miracle Druid",WARLOCK,"Control Warlock",49.59,557,1695909609
DRUID,"Miracle Druid",MAGE,"Mech Mage",43.39,13,1695780002
DRUID,"Miracle Druid",HUNTER,"Secret Hunter",27.55,32,1695909609
DRUID,"Miracle Druid",MAGE,"Secret Mage",31.14,15,1695909609
DRUID,"Miracle Druid",WARRIOR,"Enrage Warrior",51.26,60,1695909609
DRUID,"Miracle Druid",PALADIN,"Aggro Paladin",35.96,114,1695909609
DRUID,"Miracle Druid",DRUID,"Miracle Druid",50,215,1695909609
DRUID,"Miracle Druid",SHAMAN,"Big Shaman",60.37,13,1695909609
DRUID,"Miracle Druid",SHAMAN,"Totem Shaman",37.04,124,1695909609
DRUID,"Miracle Druid",SHAMAN,"Evolve Shaman",48.07,13,1695852004
DRUID,"Miracle Druid",PALADIN,"Mech Paladin",34.61,20,1695909609
DRUID,"Miracle Druid",DRUID,"Treant Druid",34.78,29,1695909609
DRUID,"Miracle Druid",PALADIN,"Pure Paladin",40.23,150,1695909609
DRUID,"Miracle Druid",DEMONHUNTER,"Big Demon Hunter",40,14,1695909609
DRUID,"Miracle Druid",ROGUE,"Secret Rogue",40.52,77,1695909609
DRUID,"Miracle Druid",MAGE,"Casino Mage",47.76,34,1695909609
DRUID,"Miracle Druid",SHAMAN,"Nature Shaman",54.05,83,1695909609
DRUID,"Miracle Druid",WARLOCK,"Curse Warlock",50.71,334,1695909609
DRUID,"Miracle Druid",MAGE,"Naga Mage",54.54,105,1695909609
DRUID,"Miracle Druid",DEMONHUNTER,"Relic Demon Hunter",55.84,77,1695909609
DRUID,"Miracle Druid",WARLOCK,"Imp Warlock",47.41,29,1695909609
DRUID,"Miracle Druid",MAGE,"Spooky Mage",40.99,40,1695909609
DRUID,"Miracle Druid",DEATHKNIGHT,"Blood Death Knight",45.11,205,1695909609
DRUID,"Miracle Druid",DEATHKNIGHT,"Unholy Death Knight",49.87,101,1695909609
DRUID,"Miracle Druid",DEATHKNIGHT,"Frost Death Knight",43.41,32,1695909609
DRUID,"Miracle Druid",HUNTER,"Arcane Hunter",32.45,700,1695909609
DRUID,"Miracle Druid",PRIEST,"Undead Priest",38.94,195,1695909609
DRUID,"Miracle Druid",DEMONHUNTER,"Spell Demon Hunter",60.86,17,1695909609
DRUID,"Miracle Druid",WARLOCK,"Thaddius Warlock",50.33,186,1695909609
DRUID,"Miracle Druid",PALADIN,"Dancing Paladin",60.75,113,1695909609
DRUID,"Miracle Druid",DRUID,"Drum Druid",49.24,133,1695909609
DRUID,"Miracle Druid",HUNTER,"Hound Hunter",36.92,65,1695909609
DRUID,"Miracle Druid",DEATHKNIGHT,"Plague Death Knight",29.11,377,1695909609
DRUID,"Miracle Druid",MAGE,"Rainbow Mage",47.87,288,1695909609
DRUID,"Miracle Druid",PALADIN,"Earthen Paladin",58.96,106,1695909609
DRUID,"Miracle Druid",PRIEST,"Automaton Priest",50.98,26,1695909609
DRUID,"Miracle Druid",ROGUE,"Mech Rogue",34.76,304,1695909609
DRUID,"Miracle Druid",WARRIOR,"Rock 'n' Roll Warrior",55.55,14,1695852004
DRUID,"Miracle Druid",DRUID,"Moonbeam Druid",49.3,144,1695909609
DRUID,"Miracle Druid",PRIEST,"Giant Priest",64.28,18,1695852004
DRUID,"Miracle Druid",HUNTER,"Breakfast Hunter",41.07,14,1695780002
DRUID,"Moonbeam Druid",PALADIN,"Silver Hand Paladin",21.15,13,1698832785
DRUID,"Moonbeam Druid",DRUID,"Tony Druid",34.48,22,1696571997
DRUID,"Moonbeam Druid",MAGE,"Spooky Mage",44.61,16,1698170430
DRUID,"Moonbeam Druid",MAGE,"Elemental Mage",37.25,13,1697148007
DRUID,"Moonbeam Druid",DRUID,"Miracle Druid",50.52,144,1695909609
DRUID,"Moonbeam Druid",DEMONHUNTER,"Big Demon Hunter",55.69,20,1693562362
DRUID,"Moonbeam Druid",PALADIN,"Dancing Paladin",73.21,14,1698112814
DRUID,"Moonbeam Druid",ROGUE,"Big Rogue",16.36,14,1698789625
DRUID,"Moonbeam Druid",ROGUE,"Secret Rogue",40.43,81,1698199226
DRUID,"Moonbeam Druid",WARLOCK,"Imp Warlock",26.31,14,1695909609
DRUID,"Moonbeam Druid",PRIEST,"Automaton Priest",46.66,15,1695909609
DRUID,"Moonbeam Druid",MAGE,"Mech Mage",19.23,13,1693576762
DRUID,"Moonbeam Druid",SHAMAN,"Big Shaman",73.17,21,1693648762
DRUID,"Moonbeam Druid",WARLOCK,"Control Warlock",61.66,15,1699916396
DRUID,"Moonbeam Druid",MAGE,"Naga Mage",46.49,29,1695909609
DRUID,"Moonbeam Druid",PALADIN,"Mech Paladin",5.88,13,1694383195
DRUID,"Moonbeam Druid",DEMONHUNTER,"Relic Demon Hunter",57.89,14,1698199226
DRUID,"Moonbeam Druid",DEMONHUNTER,"Outcast Demon Hunter",26.38,18,1695146415
DRUID,"Moonbeam Druid",PALADIN,"Earthen Paladin",32.43,28,1698199226
DRUID,"Moonbeam Druid",ROGUE,"Miracle Rogue",34.72,18,1698199226
DRUID,"Moonbeam Druid",MAGE,"Control Mage",59.61,13,1698112814
DRUID,"Moonbeam Druid",PRIEST,"Miracle Priest",71.15,13,1697407207
DRUID,"Moonbeam Druid",WARRIOR,"Control Warrior",45.09,13,1699945196
DRUID,"Moonbeam Druid",PRIEST,"Control Priest",68.85,15,1699916396
DRUID,"Moonbeam Druid",PALADIN,"Pure Paladin",22.41,15,1698789625
DRUID,"Moonbeam Druid",WARLOCK,"Curse Warlock",55.47,37,1698199226
DRUID,"Moonbeam Druid",DEATHKNIGHT,"Blood Death Knight",70.17,14,1699757992
DRUID,"Moonbeam Druid",HUNTER,"Arcane Hunter",22.22,14,1698948028
DRUID,"Moonbeam Druid",WARLOCK,"Thaddius Warlock",67.3,13,1699757992
DRUID,"Moonbeam Druid",DRUID,"Drum Druid",30.27,27,1698199226
DRUID,"Moonbeam Druid",HUNTER,"Hound Hunter",52.54,15,1698199226
DRUID,"Moonbeam Druid",DEATHKNIGHT,"Plague Death Knight",36.5,16,1698948028
DRUID,"Moonbeam Druid",MAGE,"Rainbow Mage",32.07,13,1699945196
DRUID,"Moonbeam Druid",ROGUE,"Mech Rogue",19.51,21,1698199226
DRUID,"Moonbeam Druid",WARRIOR,"Enrage Warrior",24.52,13,1699916396
DRUID,"Moonbeam Druid",DEATHKNIGHT,"Frost Death Knight",51.92,13,1698170430
DRUID,"Moonbeam Druid",DEMONHUNTER,"Spell Demon Hunter",63.49,16,1695852004
DRUID,"Moonbeam Druid",WARRIOR,"Rock 'n' Roll Warrior",45.09,13,1693634418
DRUID,"Moonbeam Druid",PRIEST,"Giant Priest",50,15,1695693598
DRUID,"Moonbeam Druid",HUNTER,"Secret Hunter",34.75,88,1698199226
DRUID,"Moonbeam Druid",SHAMAN,"Totem Shaman",30.92,24,1698199226
DRUID,"Moonbeam Druid",DRUID,"Treant Druid",20.96,16,1698199226
DRUID,"Moonbeam Druid",SHAMAN,"Nature Shaman",59.01,15,1697407207
DRUID,"Moonbeam Druid",DEATHKNIGHT,"Unholy Death Knight",15.78,14,1699916396
DRUID,"Moonbeam Druid",PRIEST,"Undead Priest",30.35,14,1699829994
DRUID,"Moonbeam Druid",DRUID,"Moonbeam Druid",50,14,1698170430
DRUID,"Moonbeam Druid",MAGE,"Casino Mage",53.52,18,1695909609
DRUID,"Moonbeam Druid",PALADIN,"Aggro Paladin",7.93,16,1699945196
DRUID,"Moonbeam Druid",SHAMAN,"Evolve Shaman",23.52,13,1695146415
DRUID,"Moonbeam Druid",DRUID,"Ramp Druid",43.64,118,1698199226
DRUID,"Nature Druid",WARRIOR,"Control Warrior",58.32,176,1705777191
DRUID,"Nature Druid",PRIEST,"Control Priest",47.53,243,1705777191
DRUID,"Nature Druid",WARLOCK,"Highlander Warlock",51.96,32,1705777191
DRUID,"Nature Druid",MAGE,"Secret Mage",52.46,41,1705777191
DRUID,"Nature Druid",PALADIN,"Aggro Paladin",32.27,796,1705777191
DRUID,"Nature Druid",HUNTER,"Highlander Hunter",53.36,48,1705777191
DRUID,"Nature Druid",PALADIN,"Highlander Paladin",40.46,171,1705777191
DRUID,"Nature Druid",DRUID,"Treant Druid",49.01,13,1705978791
DRUID,"Nature Druid",DRUID,"Dragon Druid",58.25,215,1705777191
DRUID,"Nature Druid",DRUID,"Highlander Druid",56.2,300,1705777191
DRUID,"Nature Druid",SHAMAN,"Highlander Shaman",51.22,173,1705777191
DRUID,"Nature Druid",DEMONHUNTER,"Aggro Demon Hunter",48.05,96,1705777191
DRUID,"Nature Druid",SHAMAN,"Nature Shaman",58.49,27,1705777191
DRUID,"Nature Druid",DRUID,"Nature Druid",50,302,1705777191
DRUID,"Nature Druid",WARLOCK,"Curse Warlock",57.77,34,1705777191
DRUID,"Nature Druid",PRIEST,"Naga Priest",47.45,15,1705777191
DRUID,"Nature Druid",DEATHKNIGHT,"Blood Death Knight",47.96,148,1705777191
DRUID,"Nature Druid",DEATHKNIGHT,"Unholy Death Knight",61.2,87,1705777191
DRUID,"Nature Druid",HUNTER,"Arcane Hunter",50.24,103,1705777191
DRUID,"Nature Druid",PRIEST,"Undead Priest",56.05,39,1705777191
DRUID,"Nature Druid",DEATHKNIGHT,"Rainbow Death Knight",50.46,81,1705777191
DRUID,"Nature Druid",DRUID,"Thaddius Druid",54.86,36,1705777191
DRUID,"Nature Druid",DEATHKNIGHT,"Plague Death Knight",57.37,15,1706238004
DRUID,"Nature Druid",MAGE,"Rainbow Mage",64.5,123,1705777191
DRUID,"Nature Druid",PALADIN,"Earthen Paladin",53.15,151,1705777191
DRUID,"Nature Druid",PRIEST,"Automaton Priest",56.11,145,1705777191
DRUID,"Nature Druid",ROGUE,"Mech Rogue",37.15,100,1705777191
DRUID,"Nature Druid",WARRIOR,"Rock 'n' Roll Warrior",49.72,92,1705777191
DRUID,"Nature Druid",MAGE,"Mining Mage",61.62,218,1705777191
DRUID,"Nature Druid",ROGUE,"Mining Rogue",66.07,14,1706554829
DRUID,"Nature Druid",WARLOCK,"Mining Warlock",52.12,24,1705777191
DRUID,"Nature Druid",WARLOCK,"Sludge Warlock",51.51,17,1706151600
DRUID,"Nature Druid",DEATHKNIGHT,"Highlander Blood Death Knight",52.33,48,1705777191
DRUID,"Nature Druid",PALADIN,"Showdown Paladin",34.78,17,1703271599
DRUID,"Nature Druid",ROGUE,"Wishing Rogue",61.22,49,1705777191
DRUID,"Nature Druid",HUNTER,"Cleave Hunter",47.48,35,1705777191
DRUID,"Nature Druid",WARRIOR,"Mining Warrior",52,1871,1705777191
DRUID,"Nature Druid",DRUID,"Mill Druid",58.97,20,1706151600
DRUID,"Nature Druid",DRUID,"Shattered Druid",55.73,15,1705978791
DRUID,"Nature Druid",WARLOCK,"Thaddius Warlock",59.61,211,1705777191
DRUID,"Nature Druid",PALADIN,"Mining Paladin",22.41,15,1706482807
DRUID,"Nature Druid",SHAMAN,"Elemental Shaman",47.72,77,1705777191
DRUID,"Nature Druid",MAGE,"Elemental Mage",50.88,42,1705777191
DRUID,"Nature Druid",WARRIOR,"Highlander Warrior",62.06,15,1706554829
DRUID,"Nature Druid",ROGUE,"Highlander Rogue",52.94,13,1703372402
DRUID,"Nature Druid",SHAMAN,"Totem Shaman",39.28,35,1705777191
DRUID,"Nature Druid",DEMONHUNTER,"Big Demon Hunter",76.38,18,1705777191
DRUID,"Nature Druid",WARRIOR,"Enrage Warrior",42.37,15,1705777191
DRUID,"Nature Druid",HUNTER,"Hound Hunter",63.06,28,1705777191
DRUID,"Nature Druid",PRIEST,"Highlander Priest",55.94,51,1705777191
DRUID,"Prestor Druid",PRIEST,"Quest Priest",61.76,34,1671821839
DRUID,"Prestor Druid",MAGE,"Secret Mage",25.75,17,1665770961
DRUID,"Prestor Druid",PALADIN,"Control Paladin",37.73,13,1669821600
DRUID,"Prestor Druid",HUNTER,"Beast Hunter",32.6,23,1672513301
DRUID,"Prestor Druid",MAGE,"Big Spell Mage",32.72,14,1677602409
DRUID,"Prestor Druid",PALADIN,"Silver Hand Paladin",40,14,1665770961
DRUID,"Prestor Druid",SHAMAN,"Control Shaman",44.13,36,1665770961
DRUID,"Prestor Druid",ROGUE,"Thief Rogue",55.55,14,1678115263
DRUID,"Prestor Druid",PALADIN,"Highlander Paladin",33.57,35,1665770961
DRUID,"Prestor Druid",ROGUE,"Secret Rogue",36.48,19,1665770961
DRUID,"Prestor Druid",DEMONHUNTER,"Aggro Demon Hunter",33.33,14,1669821600
DRUID,"Prestor Druid",DEMONHUNTER,"Fel Demon Hunter",28.88,23,1669821600
DRUID,"Prestor Druid",DRUID,"Ramp Druid",38.02,18,1677602409
DRUID,"Prestor Druid",ROGUE,"Miracle Rogue",40.69,22,1673021533
DRUID,"Prestor Druid",DEMONHUNTER,"Relic Demon Hunter",39.88,43,1665770961
DRUID,"Prestor Druid",DRUID,"Taunt Druid",37.7,15,1667938174
DRUID,"Prestor Druid",PRIEST,"Thief Priest",40.96,21,1665770961
DRUID,"Prestor Druid",WARLOCK,"Imp Warlock",22.97,19,1672513301
DRUID,"Prestor Druid",MAGE,"Spooky Mage",33.33,17,1669821600
DRUID,"Prestor Druid",WARLOCK,"Curse Imp Warlock",28.81,15,1675781835
DRUID,"Prestor Druid",PRIEST,"Big Priest",55.46,30,1667938174
DRUID,"Prestor Druid",WARRIOR,"Enrage Warrior",25.49,13,1671821839
DRUID,"Prestor Druid",MAGE,"Ping Mage",44.05,51,1671821839
DRUID,"Prestor Druid",WARLOCK,"Phylactery Warlock",28.57,23,1672513301
DRUID,"Prestor Druid",PALADIN,"Dragon Paladin",34.37,16,1671821839
DRUID,"Prestor Druid",ROGUE,"Deathrattle Rogue",48.8,52,1671821839
DRUID,"Prestor Druid",SHAMAN,"Evolve Shaman",27.08,36,1677602409
DRUID,"Prestor Druid",PALADIN,"Pure Paladin",23.45,20,1678115263
DRUID,"Prestor Druid",PRIEST,"Bless Priest",57.69,13,1671641078
DRUID,"Prestor Druid",DEMONHUNTER,"Quest Fel Demon Hunter",41.66,15,1672513301
